"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Stil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Bauform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkgebäude_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Palast_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangunan_dan_struktur_di_Jerman"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κτίρια_και_κατασκευές_στη_Γερμανία"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Germania"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5898630"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5898630"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Niemczech"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",875725
