"subject","predicate","object"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2000/01/rdf-schema#label","Gottlob Ernst Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2000/01/rdf-schema#comment","Gottlob Ernst Schulze, bekannter als Aenesidemus-Schulze, (* 23. August 1761 in Heldrungen, Thüringen; † 14. Januar 1833 in Göttingen) war ein deutscher Philosoph."
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b45h"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottlob_Ernst_Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q77381"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24610803"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gottlob_Ernst_Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77381"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고틀로프_에른스트_슐체"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gottlob_Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gottlob_Ernst_Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gottlob_Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://xmlns.com/foaf/0.1/name","Schulze, Gottlob Ernst"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://xmlns.com/foaf/0.1/name","Gottlob Ernst Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://xmlns.com/foaf/0.1/nick","Aenesidemus-Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/elements/1.1/description","deutscher Philosoph und Hochschullehrer"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://xmlns.com/foaf/0.1/givenName","Gottlob Ernst"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Georg-August-Universität_Göttingen)"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1833"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1761"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Helmstedt)"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufklärer"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://xmlns.com/foaf/0.1/surname","Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gottlob_Ernst_Schulze"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Göttingen"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://dbpedia.org/ontology/deathDate",1833-01-14
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heldrungen"
"http://de.dbpedia.org/resource/Gottlob_Ernst_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
