"subject","predicate","object"
"http://de.dbpedia.org/resource/Synoikien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Synoikia"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2000/01/rdf-schema#label","Synoikia"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2000/01/rdf-schema#comment","Die Synoikia (altgriechisch Συνοίκια) waren im antiken Athen ein jährliches Fest zu Ehren der Stadtgöttin Athene, das später um die Verehrung der Friedensgöttin Eirene erweitert wurde. Das Fest wurde am 16. Hekatombaion gefeiert, es sollte die Erinnerung an den vom Heroen Theseus herbeigeführten Synoikismos wachhalten. Dem Mythos nach überzeugte Theseus die zwölf um Athen liegenden, miteinander rivalisierenden Trittyes, ihre Eigenständigkeit aufzugeben und sich Athen anzuschließen, wodurch Frieden in Attika einkehrte. Das Fest fand auf der Akropolis statt, wo ein vom Demos Skambonidai gestiftetes Tieropfer stattfand. Das Fleisch des Opfers wurde daraufhin roh verkauft. Das Fest lässt sich sicher bis 508 v. Chr. rückdatieren."
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154454"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synoikia"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinecie"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synoikia"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνοίκια"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_ll0"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1154454"
"http://de.dbpedia.org/resource/Synoikia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eirene_Ploutos_Glyptothek_Munich_219_n1.jpg"
"http://de.dbpedia.org/resource/Synoikia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult_der_Athene"
"http://de.dbpedia.org/resource/Synoikia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Synoikia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Synoikia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synoikia"
"http://de.dbpedia.org/resource/Synoikia","http://dbpedia.org/ontology/wikiPageID",8412454
"http://de.dbpedia.org/resource/Synoikia","http://dbpedia.org/ontology/wikiPageRevisionID",150706169
"http://de.dbpedia.org/resource/Synoikia","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/festederstadtat00mommgoog#page/n47/mode/2up"
"http://de.dbpedia.org/resource/Synoikia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synoikia?oldid=150706169"
"http://de.dbpedia.org/resource/Synoikia","http://dbpedia.org/ontology/abstract","Die Synoikia (altgriechisch Συνοίκια) waren im antiken Athen ein jährliches Fest zu Ehren der Stadtgöttin Athene, das später um die Verehrung der Friedensgöttin Eirene erweitert wurde. Das Fest wurde am 16. Hekatombaion gefeiert, es sollte die Erinnerung an den vom Heroen Theseus herbeigeführten Synoikismos wachhalten. Dem Mythos nach überzeugte Theseus die zwölf um Athen liegenden, miteinander rivalisierenden Trittyes, ihre Eigenständigkeit aufzugeben und sich Athen anzuschließen, wodurch Frieden in Attika einkehrte. Das Fest fand auf der Akropolis statt, wo ein vom Demos Skambonidai gestiftetes Tieropfer stattfand. Das Fleisch des Opfers wurde daraufhin roh verkauft. Das Fest lässt sich sicher bis 508 v. Chr. rückdatieren. Mit dem Fest war zur Feier des allgemeinen Friedens ein Opfer an die Eirene verbunden, das von den Strategoi der Stadt gestiftet wurde. Das Opfer wurde nach 374 v. Chr. eingeführt, als Athen nach der erfolgreichen Seeschlacht des Timotheos Frieden mit Sparta schloss. Um diese Zeit wurde auch die von Kephisodotos geschaffene Statue der Eirene auf der Akropolis aufgestellt. Erika Simon weist darauf hin, dass als Schutzgöttin des Theseus Aphrodite angesehen wurde, deren Fest Aphrodisia am 4. Hekatombaion gefeiert wurde. Sie wurde dabei als Aphrodite Pandemos, also als „Aphrodite der vereinten Demen“ verehrt. Das im Reichen Stil häufige Auftauchen der Aphrodite Pandemos und ihrer Begleiterin Peitho, die auch als Göttin der Überredungskunst in politischen Fragen gilt, deutet trotz fehlender schriftlicher Quellen auf eine kultische Beteiligung Aphrodites beim Erinnerungsfest an den Synoikismos hin."
"http://de.dbpedia.org/resource/Synoikia","http://dbpedia.org/ontology/individualisedPnd","361403984"
"http://de.dbpedia.org/resource/Synoikia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eirene_Ploutos_Glyptothek_Munich_219_n1.jpg?width=300"
"http://de.wikipedia.org/wiki/Synoikia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synoikia"
