"subject","predicate","object"
"http://de.dbpedia.org/resource/Pawel_Adamowitsch_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Brussilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#label","General der Kavallerie (Russisches Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9496915"
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9496915"
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#prefLabel","General der Kavallerie (Russisches Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie"
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageID",8244232
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageRevisionID",155319591
"http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)?oldid=155319591"
"http://de.dbpedia.org/resource/Alexander_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_von_Benckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
