"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Coronakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Cuthburgakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Felix-und-Adauctus-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Gregor-von-Nyssa-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Lamm-Gottes-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Monika-von-Tagaste-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Adelheid-von-Vilich-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Marian-von-Bardowick-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Richard-von-Chichester-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Deirbhilekirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Finbarrkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Gregor-VII.-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Sisiniuskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Geroldskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2000/01/rdf-schema#label","Kirche nach Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανικοί_ναοί_ανά_αφιέρωση"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerkgebouw_naar_patroonheilige"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:同名の正教会の教会"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_według_wezwania"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_per_dedica"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8274596"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_podle_zasvěcení"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274596"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#prefLabel","Kirche nach Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_nach_Name"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakrale_Stätte_nach_Widmung"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ordenskirche"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Marienkirche"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_nach_Name"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_nach_Person"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christuskirche"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://dbpedia.org/ontology/wikiPageID",7256900
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://dbpedia.org/ontology/wikiPageRevisionID",134723687
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirche_nach_Patrozinium?oldid=134723687"
"http://de.dbpedia.org/resource/Kategorie:Alexander-Newski-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Geißelungskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Hedwigskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Heiligenpatronanz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Johannes-Nepomuk-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Josefskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
