"subject","predicate","object"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/2000/01/rdf-schema#label","influenced by"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/2000/01/rdf-schema#label","influencé par"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/2000/01/rdf-schema#label","επιρροές"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/2000/01/rdf-schema#label","beeinflusst durch"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/2000/01/rdf-schema#label","beïnvloed door"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/2000/01/rdf-schema#comment","The subject was influenced by the object. inverseOf influenced. Subject and object can be Persons or Works (eg ProgrammingLanguage)"
"http://dbpedia.org/ontology/influencedBy","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:influencedBy"
