"subject","predicate","object"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Vader (Band)"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Vader ist eine polnische Death-Metal-Band."
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vader"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034p9d"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622982"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vader_(band)"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vader_(band)"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vader"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q622982"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vader_(banda)"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vader"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vader"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vader_(banda)"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vader_(band)"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェイダー"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige13a","Piotr „Berial“ Kuzioła"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige14a","Leszek „Shambo“ Rakowski"
"http://de.dbpedia.org/resource/Vader_(Band)","http://xmlns.com/foaf/0.1/name","Vader"
"http://de.dbpedia.org/resource/Vader_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vader_Band_2005.jpg"
"http://de.dbpedia.org/resource/Vader_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.vader.pl/"
"http://de.dbpedia.org/resource/Vader_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnische_Band"
"http://de.dbpedia.org/resource/Vader_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Metal-Band"
"http://de.dbpedia.org/resource/Vader_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vader_(Band)"
"http://de.dbpedia.org/resource/Vader_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vader_(Band)"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/wikiPageID",91791
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158223458
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vader.pl/"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/v/vader/biographie/index.htm"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/de/label/music/band/about/71090.vader.html"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/besetzung1a","Piotr „Peter“ Wiwczarek"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/besetzung2a","Marek „Spider“ Pająk"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/besetzung3a","Tomasz „Hal“ Halicki"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/besetzung4a","James Stewart"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/bild","Vader Band 2005.jpg"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/bildbreite",320
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige10a","Pawel „Paul“ Jaroszewicz"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige11a","Robert „Astaroth“ Struczewski †"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige12a","Jacek „Jackie“ Kalisz"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige15a","Konrad „Simon“ Karchut"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige16a","Marcin „Novy“ Nowak"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige1a","Robert Bielak"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige2a","Piotr Tomaszewski"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige3a","Robert „Czarny“ Czarneta"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige4a","Jarosław „China“ Łabieniec"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige5a","Maurycy „Mauser“ Stefanowicz"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige6a","Zbigniew „Vika“ Wróblewski"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige7a","Grzegorz „Belial“ Jackowski"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige8a","Krzysztof „Doc“ Raczkowski †"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/ehemalige9a","Dariusz „Daray“ Brzozowski"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras1a","Marcin „Ząbek“ Gołębiewski"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras1b","Schlagzeug"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras2a","Wacław „Vogg“ Kiełtyka"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras2b","E-Gitarre"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras3a","Marco Martell"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras3b","E-Gitarre"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras4a","Marcin „Martin“ Rygiel"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras4b","E-Bass"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras5a","Tomasz „Reyash“ Rejek"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extras5b","E-Bass"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/extrastitel","Tourmitglieder"
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/gründung",1983
"http://de.dbpedia.org/resource/Vader_(Band)","http://de.dbpedia.org/property/logo","Vader_logo.svg"
"http://de.dbpedia.org/resource/Vader_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vader_(Band)?oldid=158223458"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/abstract","Vader ist eine polnische Death-Metal-Band."
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Metal"
"http://de.dbpedia.org/resource/Vader_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vader_Band_2005.jpg?width=300"
"http://de.dbpedia.org/resource/De_Profundis_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vader_(Band)"
