"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Gregor_Eichele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jan_Hoeijmakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Klaus-Armin_Nave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Michael_Elowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Willem_Stemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Edward_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/George_M._Church_(Molekularbiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Joseph_Sambrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Scott_T._Brady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Krešimir_Pavelić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Luca_Turin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Max_Birnstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Terence_Rabbitts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Victoria_Lundblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Wolfram_Zillig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jens_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Joan_Slonczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2000/01/rdf-schema#label","Molekularbiologe"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Biólogos_moleculares"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biólogos_moleculares"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Biologiste_moléculaire"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8819169"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Molecular_biologists"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8819169"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:분자생물학자"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Molekulární_biologové"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:分子生物学者"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2004/02/skos/core#prefLabel","Molekularbiologe"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologe"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://dbpedia.org/ontology/wikiPageID",465147
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://dbpedia.org/ontology/wikiPageRevisionID",116534300
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Molekularbiologe?oldid=116534300"
"http://de.dbpedia.org/resource/Kary_Mullis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Peter_Agre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Leonard_Adleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Aaron_Klug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Joshua_Lederberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Sidney_Altman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/César_Milstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/John_Cowdery_Kendrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Max_Ferdinand_Perutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Martha_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Reiji_Okazaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Tonegawa_Susumu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Walter_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Christian_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/John_E._Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jozef_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jürgen_Drews_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Klaus_Dieter_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Peter_Becker_(Molekularbiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Phillip_Allen_Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
