"subject","predicate","object"
"http://de.dbpedia.org/resource/Bal_Bullier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Librairie_Philosophique_J._Vrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:1._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:4._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:3._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:7._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:6._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","5. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7470085"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:5e_arrondissement_(Parijs)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리_5구"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:5º_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリ5区"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:V_dzielnica_Paryża"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7470085"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:5th_arrondissement_of_Paris"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:5e_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:5._obvod_(Paříž)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:V_Distrito_de_París"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","5. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paris_nach_Arrondissement"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:17._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:4._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:11._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:20._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:1._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:7._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:3._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:6._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageID",3853923
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",128379983
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:5._Arrondissement_(Paris)?oldid=128379983"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/École_polytechnique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:20._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Straße_im_5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/La_Tour_d’Argent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Institut_du_monde_arabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Ménagerie_du_Jardin_des_Plantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pont_Saint-Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:11._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:17._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Montagne_Sainte-Geneviève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Ste-Geneviève_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Petit_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pont_au_Double","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pont_de_la_Tournelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/St-Victor_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Station_der_Métro_im_5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Hôtel_des_3_Collèges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Paris_Sciences_et_Lettres_-_Quartier_latin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Place_de_la_Contrescarpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Anschlagsserie_in_Frankreich_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/St-Nicolas-du-Chardonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/IONIS_Education_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Institut_de_physique_du_globe_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Anschlag_im_Pariser_Bahnhof_Port-Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
