"subject","predicate","object"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/2000/01/rdf-schema#label","Piraiki Patraiki"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/2000/01/rdf-schema#comment","Piraiki-Patraiki S.A. (Πειραϊκή-Πατραϊκή) war ein Hersteller von Textilien aus Patras. Konkurrenz zumeist aus Fernost machte dem Unternehmen zu schaffen, so dass der zweitgrößte private Arbeitgeber Griechenlands und der zehntgrößte Textilienhersteller Europas 1996 Konkurs anmelden musste."
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhb58"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piraiki_Patraiki_Textile"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peiraiki-Patraiki"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πειραϊκή-Πατραϊκή"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2096606"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096606"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peiraiki_Patraiki1.JPG"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patras"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Webereiunternehmen"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Piraiki_Patraiki"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://dbpedia.org/ontology/wikiPageID",5640260
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://dbpedia.org/ontology/wikiPageRevisionID",154672530
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Piraiki_Patraiki?oldid=154672530"
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://dbpedia.org/ontology/abstract","Piraiki-Patraiki S.A. (Πειραϊκή-Πατραϊκή) war ein Hersteller von Textilien aus Patras. Konkurrenz zumeist aus Fernost machte dem Unternehmen zu schaffen, so dass der zweitgrößte private Arbeitgeber Griechenlands und der zehntgrößte Textilienhersteller Europas 1996 Konkurs anmelden musste."
"http://de.dbpedia.org/resource/Piraiki_Patraiki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peiraiki_Patraiki1.JPG?width=300"
"http://de.dbpedia.org/resource/Peiraiki_Patraiki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Piraiki_Patraiki"
"http://de.wikipedia.org/wiki/Piraiki_Patraiki","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Piraiki_Patraiki"
