"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmad_Schah_Massoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Verteidigungsminister (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7846057"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7846057"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Verteidigungsminister (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",8404617
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",134283186
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verteidigungsminister_(Afghanistan)?oldid=134283186"
"http://de.dbpedia.org/resource/Mohammed_Daoud_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdul_Rahim_Wardak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Bismillah_Khan_Mohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammed_Fahim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Muhammad_Aref","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Aslam_Watanjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)"
