"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fußball,_Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Person (Sport, Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17311446"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17311446"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_namibiane_dello_sport"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Sport, Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://dbpedia.org/ontology/wikiPageID",9192738
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",150222211
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Sport,_Namibia)?oldid=150222211"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Namibia)"
