"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_311","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2000/01/rdf-schema#label","311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:311년"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:311年"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6543607"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6543607"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:311"
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/2004/02/skos/core#prefLabel","311"
"http://de.dbpedia.org/resource/Kategorie:311","http://dbpedia.org/ontology/wikiPageID",760954
"http://de.dbpedia.org/resource/Kategorie:311","http://dbpedia.org/ontology/wikiPageRevisionID",116448615
"http://de.dbpedia.org/resource/Kategorie:311","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:311?oldid=116448615"
