"subject","predicate","object"
"http://de.dbpedia.org/resource/South_Mimms","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Potters_Bar","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2000/01/rdf-schema#label","Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2000/01/rdf-schema#comment","Hertsmere ist ein Verwaltungsbezirk mit dem Status eines Borough in der Grafschaft Hertfordshire in England. Verwaltungssitz ist Borehamwood. Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion der Urban Districts Bushey und Potters Bar, des Rural District Elstree und eines Teils des Rural District Watford."
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Hertfordshire"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1614775"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hertsmere"
