"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1967"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://www.w3.org/2000/01/rdf-schema#comment","Die 29. Tischtennis-Weltmeisterschaft fand vom 11. bis zum 21. April 1967 in Stockholm (Schweden) statt. Gespielt wurde im Stadtteil Johanneshov im Eisstadion."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9n4vl"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2436686"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1967"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2436686"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1967_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Schweden"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stockholm"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1967"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1967"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://dbpedia.org/ontology/wikiPageID",94795
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://dbpedia.org/ontology/wikiPageRevisionID",156062625
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=47&From=1967&To=1967&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1967?oldid=156062625"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967","http://dbpedia.org/ontology/abstract","Die 29. Tischtennis-Weltmeisterschaft fand vom 11. bis zum 21. April 1967 in Stockholm (Schweden) statt. Gespielt wurde im Stadtteil Johanneshov im Eisstadion."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1967","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1967"
