"subject","predicate","object"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/2000/01/rdf-schema#label","Bettys Diagnose"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/2000/01/rdf-schema#comment","Bettys Diagnose ist eine deutsche Fernsehserie des ZDF. Diese Krankenhausserie beschäftigt sich mit den privaten und beruflichen Geschehnissen rund um die Krankenpflegerin Bettina „Betty“ Dewald. Die 1. Staffel mit zwölf Episoden wurde vom 9. Januar bis zum 10. April 2015 wöchentlich am Freitagabend ab 19:25 Uhr ausgestrahlt. Nach der Produktion der ersten Staffel wurde am 24. März 2015 vom ZDF eine zweite Staffel mit 12 Episoden in Auftrag gegeben, die im Frühsommer 2015 produziert wurde. Die 2. Staffel folgt seit dem 8. Januar 2016 zur selben Sendezeit. Es wurde entschieden, dass im Januar 2017 18 neue Folgen gezeigt werden sollen, die im Sommer 2016 gedreht werden."
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18913472"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18913472"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/erstausstrahlungDe","ja"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/rg","Sabine Bernardi, Joseph Orr, Nico Zingelmann, Ulrike Hamacher"
