"subject","predicate","object"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/2000/01/rdf-schema#label","Jagdhaus Gabelbach"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/2000/01/rdf-schema#comment","Das Jagdhaus Gabelbach ist ein Jagdschlösschen im Thüringer Wald unweit von Ilmenau. Es wurde 1783 erbaut und ist heute ein Goethe-Museum."
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525458"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1525458"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.georss.org/georss/point","50.65865 10.884230555555556"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6586
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8842
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagdhaus_Gabelbach.JPG"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Thüringen"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagdhaus"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ilmenau"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1780er_Jahren"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goethe-Museum"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagdschloss_in_Thüringen"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Ilmenau"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jagdhaus_Gabelbach"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://dbpedia.org/ontology/wikiPageID",2873050
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://dbpedia.org/ontology/wikiPageRevisionID",154432301
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilmenau.de/597-0-Jagdhaus+Gabelbach.html"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://de.dbpedia.org/property/ew",10.8842
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://de.dbpedia.org/property/ns",50.6587
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jagdhaus_Gabelbach?oldid=154432301"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://dbpedia.org/ontology/abstract","Das Jagdhaus Gabelbach ist ein Jagdschlösschen im Thüringer Wald unweit von Ilmenau. Es wurde 1783 erbaut und ist heute ein Goethe-Museum."
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://dbpedia.org/ontology/individualisedGnd","4586173-0"
"http://de.dbpedia.org/resource/Jagdhaus_Gabelbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jagdhaus_Gabelbach.JPG?width=300"
"http://de.dbpedia.org/resource/Gabelbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jagdhaus_Gabelbach"
"http://de.dbpedia.org/resource/Gabelbach_(Ilmenau)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jagdhaus_Gabelbach"
"http://de.wikipedia.org/wiki/Jagdhaus_Gabelbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jagdhaus_Gabelbach"
