"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Leuktra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2000/01/rdf-schema#comment","Mit der Schlacht bei Leuktra begann der Thebanische Krieg zwischen Sparta mit seinen Verbündeten und Theben mit seinen Verbündeten im Jahre 371 v. Chr. In ihr schlug der thebanische Feldherr Epaminondas durch erstmalige Anwendung der Schiefen Schlachtordnung das als unbesiegbar geltende spartanische Heer. Die Heere trafen bei Leuktra, einer kleinen böotischen Stadt in der Nähe von Thespiai und ca. 10 km von Theben entfernt, aufeinander. Der entscheidende thebanische Sieg brach die Vorherrschaft über Griechenland, die Sparta infolge des gewonnenen Peloponnesischen Krieges nicht abgegeben hatte. Jedoch war auch die anschließende Machtstellung Thebens nur von kurzer Dauer. Unter Philipp II. setzte sich Makedonien mit einem Sieg in der Schlacht von Chaironeia über ein verbündetes Heer von Athe"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Leuctres"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461599"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Leuctra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Leuktra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레우크트라_전투"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5gm"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Leukter"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Leuktra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Leuktrami"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レウクトラの戦い"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Leuttra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Leuctra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q461599"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_των_Λεύκτρων"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Leuctra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Marsch_Kleombrotos_I..jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theben_(Böotien)"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Antikes_Griechenland)"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Sparta)"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(4._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:371_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Leuktra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/wikiPageID",343436
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/wikiPageRevisionID",155957183
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikesboiotien.uni-muenchen.de/orte/reprint/Leuktra.pdf"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/autor","Andreas Fischer"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/datum",5
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/folgen","Ende der Vorherrschaft Spartas"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/format","PDF"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/hrsg","Universität München"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/ort","Leuktra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/teilvon","Thebanischer Krieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/titel","Leuktra"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/url","http://www.antikesboiotien.uni-muenchen.de/orte/reprint/Leuktra.pdf"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://de.dbpedia.org/property/zugriff",2011-06-05
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Leuktra?oldid=155957183"
