"subject","predicate","object"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/2000/01/rdf-schema#label","Verkine Karakaschian"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/2000/01/rdf-schema#comment","Verkine Karakaschian (* 1856 in Konstantinopel; † 1933 in Athen) war eine armenische Schauspielerin. Sie war die Schwester von Jeranuhi Karakaschian. Verkine Karakaschian trat erstmals 1869 im Aziziye Theater in Üsküdar auf. Sie stieß zunächst zur Theatertruppe von Agop Güllü hinzu. Später war sie Sopranistin in der Operetten-Truppe von Serovpe Benliyan. Nach ihrer Heirat zog sie sich 1914 von der Bühne zurück und lebte in Smyrna. 1933 starb sie in Athen."
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592668"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1592668"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://xmlns.com/foaf/0.1/name","Verkine Karakaschian"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://xmlns.com/foaf/0.1/name","Karakaschian, Verkine"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://xmlns.com/foaf/0.1/nick","Karakaşyan, Verkine"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/elements/1.1/description","armenische Schauspielerin"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://xmlns.com/foaf/0.1/givenName","Verkine"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenier"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Istanbul)"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1856"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://xmlns.com/foaf/0.1/surname","Karakaschian"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verkine_Karakaschian"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://dbpedia.org/ontology/deathDate","1933"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://dbpedia.org/ontology/birthDate","1856"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://dbpedia.org/ontology/wikiPageID",3128019
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://dbpedia.org/ontology/wikiPageRevisionID",157202397
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://de.dbpedia.org/property/geburtsdatum",1856
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://de.dbpedia.org/property/gndcheck",2016-08-20
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://de.dbpedia.org/property/kurzbeschreibung","armenische Schauspielerin"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://de.dbpedia.org/property/sterbedatum",1933
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verkine_Karakaschian?oldid=157202397"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://dbpedia.org/ontology/abstract","Verkine Karakaschian (* 1856 in Konstantinopel; † 1933 in Athen) war eine armenische Schauspielerin. Sie war die Schwester von Jeranuhi Karakaschian. Verkine Karakaschian trat erstmals 1869 im Aziziye Theater in Üsküdar auf. Sie stieß zunächst zur Theatertruppe von Agop Güllü hinzu. Später war sie Sopranistin in der Operetten-Truppe von Serovpe Benliyan. Nach ihrer Heirat zog sie sich 1914 von der Bühne zurück und lebte in Smyrna. 1933 starb sie in Athen."
"http://de.dbpedia.org/resource/Karakaschian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verkine_Karakaschian"
"http://de.wikipedia.org/wiki/Verkine_Karakaschian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verkine_Karakaschian"
