"subject","predicate","object"
"http://de.dbpedia.org/resource/Tetramethrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Bilirubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Kategorie:Porphyrinkomplex","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/2000/01/rdf-schema#label","Pyrrolin"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piroliny"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8808795"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pyrrolines"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8808795"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/2004/02/skos/core#prefLabel","Pyrrolin"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Azolin"
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://dbpedia.org/ontology/wikiPageID",5458192
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://dbpedia.org/ontology/wikiPageRevisionID",124466377
"http://de.dbpedia.org/resource/Kategorie:Pyrrolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pyrrolin?oldid=124466377"
"http://de.dbpedia.org/resource/Adrenochrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Hämatoporphyrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Porphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Phthalocyanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Pyrrolysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Urobiline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Polypyrrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Imipenem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Irinotecan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Mitomycin_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
