"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_der_Städteregion_Aachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Kunstmuseum in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8994245"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994245"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstmuseum in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",5946312
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",121554299
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen?oldid=121554299"
