"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_Narva_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Kreenholm_Narva","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Narva_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Narva_Kreenholm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Aleksandr_Kuznetsov","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Aleksandr_Kuznetsov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Maksim_Anohhin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Roman_Andrejev","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Meistriliiga_(Eishockey)","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Meistriliiga_(Eishockey)","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Kirill_Kolpakov","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Aleksei_Sibirtsev","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Aleksei_Sibirtsev","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Aleksandr_Kolossov","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Aleksandr_Ossipov","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Anton_Jastrebov","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Vassili_Titarenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Anatoli_Jakovlev","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Andrei_Aleksandrov","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Andrei_Aleksandrov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Maksim_Ivanov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Maksim_Semjonov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Narva_PSK","http://www.w3.org/2000/01/rdf-schema#label","Narva PSK"
"http://de.dbpedia.org/resource/Narva_PSK","http://www.w3.org/2000/01/rdf-schema#comment","Der Narva PSK (estnisch Narva Paemurru Spordikool) ist ein estnischer Eishockeyclub aus Narva, der 2003 als Nachfolgeverein vom HK Narva 2000 gegründet wurde und in der Meistriliiga spielt. Die Heimspiele des Vereins werden in der 1.500 Zuschauer fassenden Narva jäähall ausgetragen."
"http://de.dbpedia.org/resource/Narva_PSK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Narva_PSK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278847"
"http://de.dbpedia.org/resource/Narva_PSK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4d6c"
"http://de.dbpedia.org/resource/Narva_PSK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278847"
"http://de.dbpedia.org/resource/Narva_PSK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Narva_PSK"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/farbeHintergrund",800000
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/geschichte","Narva Kreenholm"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/geschichte","HK Narva 2000"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/geschichte","Narva PSK"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Ilja_Iljin"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Estland"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Narva_(Stadt)"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/erfolge","* 16-facher Estnischer Meister"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/platzierung","Meister"
"http://de.dbpedia.org/resource/Narva_PSK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaemurruSKLarge.png"
"http://de.dbpedia.org/resource/Narva_PSK","http://xmlns.com/foaf/0.1/homepage","http://www.npsk.ee/"
"http://de.dbpedia.org/resource/Narva_PSK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Narva_PSK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narva_(Stadt)"
"http://de.dbpedia.org/resource/Narva_PSK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Narva_PSK"
"http://de.dbpedia.org/resource/Narva_PSK","http://dbpedia.org/ontology/wikiPageID",8805237
"http://de.dbpedia.org/resource/Narva_PSK","http://dbpedia.org/ontology/wikiPageRevisionID",157684880
"http://de.dbpedia.org/resource/Narva_PSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/club/1224-narva-psk.html"
"http://de.dbpedia.org/resource/Narva_PSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeyarenas.net/index.php?page=4000&tmID=1170"
"http://de.dbpedia.org/resource/Narva_PSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npsk.ee/"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Meistriliiga_(Eishockey)"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/logo","PaemurruSKLarge.png"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/plätze",1500
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/sitzplätze",1000
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/vereinsfarben","rot, schwarz"
"http://de.dbpedia.org/resource/Narva_PSK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Narva_PSK?oldid=157684880"
"http://de.dbpedia.org/resource/Narva_PSK","http://dbpedia.org/ontology/abstract","Der Narva PSK (estnisch Narva Paemurru Spordikool) ist ein estnischer Eishockeyclub aus Narva, der 2003 als Nachfolgeverein vom HK Narva 2000 gegründet wurde und in der Meistriliiga spielt. Die Heimspiele des Vereins werden in der 1.500 Zuschauer fassenden Narva jäähall ausgetragen."
"http://de.dbpedia.org/resource/Narva_PSK","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PaemurruSKLarge.png?width=300"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/chefTrainer","Rais Davletkildejev"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/eishalle","Narva jäähall"
"http://de.dbpedia.org/resource/Narva_PSK","http://de.dbpedia.org/property/vereinsname","Narva Paemurru Spordikool"
"http://de.wikipedia.org/wiki/Narva_PSK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Narva_PSK"
