"subject","predicate","object"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Teufelskreis Alpha"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Teufelskreis Alpha (The Fury) ist ein SF-Thriller von Brian De Palma aus dem Jahr 1978. John Farris schrieb das Drehbuch anhand des eigenen Romans."
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fury_(film_1978)"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626851"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fury_(1978_film)"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フューリー_(1978年の映画)"
