"subject","predicate","object"
"http://de.dbpedia.org/resource/Amedei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Tirol-Choco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Swisslion_Takovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Kauno_konditerijos_fabrikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Rocky_Mountain_Chocolate_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Ferrero_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://www.w3.org/2000/01/rdf-schema#label","Hersteller von Kakao- und Schokoladenwaren"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://www.w3.org/2004/02/skos/core#prefLabel","Hersteller von Kakao- und Schokoladenwaren"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Süßwaren"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herstellung_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schokoladenhersteller_(Person)"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://dbpedia.org/ontology/wikiPageID",8940422
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://dbpedia.org/ontology/wikiPageRevisionID",144983854
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren?oldid=144983854"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Valrhona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Côte_d’Or_(Schokolade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Whitman’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Cadbury_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Fazer_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Hershey_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Caffarel_(Schokolade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Kalev_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Mondelēz_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Thorntons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Godiva_Chocolatier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Leaf_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Neuhaus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/E._Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/ION_(Schokolade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Pepperidge_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/COFCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Marabou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Mars_Incorporated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
