"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2000/01/rdf-schema#label","Religion 1944"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8141192"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8141192"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1944_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1944_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1944"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1944"
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://dbpedia.org/ontology/wikiPageID",7125107
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://dbpedia.org/ontology/wikiPageRevisionID",116709614
"http://de.dbpedia.org/resource/Kategorie:Religion_1944","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1944?oldid=116709614"
"http://de.dbpedia.org/resource/Orientalis_Ecclesiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1944"
"http://de.dbpedia.org/resource/Von_guten_Mächten_treu_und_still_umgeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1944"
