"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/2000/01/rdf-schema#label","Bleicher Verlag"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/2000/01/rdf-schema#comment","Der Bleicher Verlag ist ein Verlag für Verzeichnismedien, darunter einige Ausgaben von „Das Telefonbuch“ und „Das Örtliche“ sowie Stadtadressbücher. Gegründet wurde er 1968 von Heinz M. Bleicher in Gerlingen. Teil des Bleicher Verlags ist der Hoffmann Verlag, über welchen Reiseführer, Hörbücher sowie das Hotelverzeichnis „Preiswert Übernachten Deutschland“ publiziert werden."
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15107795"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15107795"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://xmlns.com/foaf/0.1/homepage","http://www.bleicher-verlag.de"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerlingen"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1968"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bleicher_Verlag"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://dbpedia.org/ontology/wikiPageID",7583224
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://dbpedia.org/ontology/wikiPageRevisionID",155338814
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bleicher-verlag.de"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bleicher-media.de"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/branche","Verzeichnismedien"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/ew",9072479
