"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Gravelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_den_Abruzzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(L’Aquila)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Domenico_Angelo_Scotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Gianfranco_De_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abruzeses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Abruzzes"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아브루초_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アブルッツォ州出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9068160"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Abruzzo"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068160"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abruzzen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://dbpedia.org/ontology/wikiPageID",6358221
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://dbpedia.org/ontology/wikiPageRevisionID",116405454
"http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Abruzzen)?oldid=116405454"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chieti)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lanciano)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pescara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
