"subject","predicate","object"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2000/01/rdf-schema#comment","Die Salle Pleyel war bis zur Eröffnung der Philharmonie de Paris 2015 der einzige große symphonische Konzertsaal der Stadt Paris. Er ist nach dem aus Österreich stammenden Komponisten und Klavierfabrikanten Ignaz Josef Pleyel benannt. Der an der Rue du Faubourg Saint-Honoré im 8. Pariser Arrondissement gelegene Bau entstand 1927 nach Plänen des Architekten Gustave Lyon im Stil des Art déco. Die Salle Pleyel ist ständige Spielstätte des Orchestre de Paris und des Orchestre Philharmonique de Radio France. Außerdem gibt es einen mehrjährigen Vertrag mit dem London Symphony Orchestra."
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_Pleyel"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1649419"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salle_Pleyel"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salle_Pleyel"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649419"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kd05l"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サル・プレイエル"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salle_Pleyel"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salle_Pleyel"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.georss.org/georss/point","48.87699444444444 2.3010361111111113"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.877
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30104
"http://de.dbpedia.org/resource/Salle_Pleyel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_Pleyel_1.jpg"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzerthaus_in_Frankreich"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Paris)"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Paris"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedensbewegung"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatername_(Paris)"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salle_Pleyel"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://dbpedia.org/ontology/wikiPageID",1798058
"http://de.dbpedia.org/resource/Salle_Pleyel","http://dbpedia.org/ontology/wikiPageRevisionID",146657620
"http://de.dbpedia.org/resource/Salle_Pleyel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/nachrichten/kultur/aktuell/erscheinung_neu_probleme_ungeloest_1.517940.html"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sallepleyel.fr/"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://de.dbpedia.org/property/ew",2.30104
"http://de.dbpedia.org/resource/Salle_Pleyel","http://de.dbpedia.org/property/ns",48.877
"http://de.dbpedia.org/resource/Salle_Pleyel","http://de.dbpedia.org/property/region","FR"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salle_Pleyel?oldid=146657620"
"http://de.dbpedia.org/resource/Salle_Pleyel","http://dbpedia.org/ontology/abstract","Die Salle Pleyel war bis zur Eröffnung der Philharmonie de Paris 2015 der einzige große symphonische Konzertsaal der Stadt Paris. Er ist nach dem aus Österreich stammenden Komponisten und Klavierfabrikanten Ignaz Josef Pleyel benannt. Der an der Rue du Faubourg Saint-Honoré im 8. Pariser Arrondissement gelegene Bau entstand 1927 nach Plänen des Architekten Gustave Lyon im Stil des Art déco. Die Salle Pleyel ist ständige Spielstätte des Orchestre de Paris und des Orchestre Philharmonique de Radio France. Außerdem gibt es einen mehrjährigen Vertrag mit dem London Symphony Orchestra."
"http://de.dbpedia.org/resource/Salle_Pleyel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_Pleyel_1.jpg?width=300"
"http://de.dbpedia.org/resource/Pleyel_Concert","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Salle_Pleyel"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_im_8._Arrondissement_(Paris)","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Salle_Pleyel"
"http://de.dbpedia.org/resource/Salle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salle_Pleyel"
"http://de.wikipedia.org/wiki/Salle_Pleyel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salle_Pleyel"
