"subject","predicate","object"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/2000/01/rdf-schema#label","Besymjanny (Sacha)"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/2000/01/rdf-schema#comment","Besymjanny (russisch Безымя́нный; jakutisch Безымяннай) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland ohne ständige Einwohner (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bezymyanny,_Sakha_Republic"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4081140"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4081140"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.georss.org/georss/point","58.74166666666667 126.39166666666667"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://xmlns.com/foaf/0.1/name","Besymjanny"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://xmlns.com/foaf/0.1/name","Безымяннай"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://xmlns.com/foaf/0.1/name","Безымянный"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.7417
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.392
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geisterstadt"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Besymjanny_(Sacha)"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://dbpedia.org/ontology/wikiPageID",7852357
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://dbpedia.org/ontology/wikiPageRevisionID",148390707
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/gebiet","Aldanski ulus"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/gebietInDerTabelle","Aldan"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/latDeg",58
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/latMin",44
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/lonDeg",126
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/lonMin",23
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/okato",98203552
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://de.dbpedia.org/property/statusSeit",1981
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Besymjanny_(Sacha)?oldid=148390707"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://dbpedia.org/ontology/abstract","Besymjanny (russisch Безымя́нный; jakutisch Безымяннай) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland ohne ständige Einwohner (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://dbpedia.org/ontology/areaCode","(+7) 41145"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://dbpedia.org/ontology/elevation",610.0
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://dbpedia.org/ontology/postalCode","678926"
"http://de.dbpedia.org/resource/Besymjanny_(Sacha)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Besymjanny_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Besymjanny_(Sacha)"
"http://de.wikipedia.org/wiki/Besymjanny_(Sacha)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Besymjanny_(Sacha)"
