"subject","predicate","object"
"http://de.dbpedia.org/resource/Takeuchi_Taku","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taku_Takeuchi"
"http://de.wikipedia.org/wiki/Taku_Takeuchi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taku_Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2000/01/rdf-schema#label","Taku Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2000/01/rdf-schema#comment","Taku Takeuchi (jap. 竹内 択, Takeuchi Taku; * 20. Mai 1987 in Iiyama in der Präfektur Nagano) ist ein japanischer Skispringer. Mit der japanischen Mannschaft gewann er bei den Nordischen Skiweltmeisterschaften 2013 den Mixed-Team-Wettbewerb."
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200011"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q200011"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taku_Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taku_Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Taku_Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taku_Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹内択"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taku_Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2nhk"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://xmlns.com/foaf/0.1/name","Taku Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://xmlns.com/foaf/0.1/name","Takeuchi, Taku"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://xmlns.com/foaf/0.1/nick","竹内 択 (japanisch)"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://xmlns.com/foaf/0.1/nick","Taku Takeuchi"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taku_Takeuchi_(2).jpg"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://purl.org/dc/elements/1.1/description","japanischer Skispringer"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://xmlns.com/foaf/0.1/givenName","Taku"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japaner"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2014"
"http://de.dbpedia.org/resource/Taku_Takeuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
