"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Alphonse Hamelin"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Alphonse Hamelin (* 2. September 1796 in Pont-l’Évêque, Calvados; † 16. Januar 1864 in Paris) war ein französischer Admiral und Marineminister. Hamelin trat schon 1807 in den Marinedienst, begleitete seinen Onkel, den Admiral Jacques Félix Emmanuel Hamelin, nach den indischen Gewässern, wurde 1808 Fähnrich, trieb 1827 als Befehlshaber einer Fregatte im Mittelmeer die algerischen Seeräuber zu Paaren und nahm auch, nach einer Sendung in die Südsee, 1830 an der Expedition gegen Algier mit Auszeichnung teil. Normdaten (Person): GND: 1025702425  | VIAF: 264836878 |"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdinand-Alphonse_Hamelin"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722983"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/264836878"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferdinand_Hamelin"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q722983"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vwfy"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferdinand-Alphonse_Hamelin"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://xmlns.com/foaf/0.1/name","Ferdinand Alphonse Hamelin"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://xmlns.com/foaf/0.1/name","Hamelin, Ferdinand Alphonse"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Hamelin-Léon_Cremière.jpg"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://purl.org/dc/elements/1.1/description","französischer Admiral"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://xmlns.com/foaf/0.1/givenName","Ferdinand Alphonse"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Großkreuz)"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marineoffizier_(Frankreich)"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1796"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://xmlns.com/foaf/0.1/surname","Hamelin"
