"subject","predicate","object"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Meghann Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#comment","Meghann Shaughnessy (* 13. April 1979 in Richmond, Virginia) ist eine ehemalige US-amerikanische Tennisspielerin."
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54652"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meghann_Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meghann_Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meghann_Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059fgz"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meghann_Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meghann_Shaughnessyová"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54652"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メガン・ショーネシー"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meghann_Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meghann_Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meghann_Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/anzahldoppeltitel",17
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/anzahleinzeltitel",6
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/australianopenergebnisdoppel","HF"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/australianopenergebniseinzel","VF"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/doppelbilanz",315
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/einzelbilanz",378
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/frenchopenergebnisdoppel","HF"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/frenchopenergebniseinzel","AF"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/hoechstedoppelplatzierung",4
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/hoechsteeinzelplatzierung",11
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/preisgeld",3975223
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/usopenergebnisdoppel","VF"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/usopenergebniseinzel","AF"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/wimbledonergebnisdoppel","VF"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://de.dbpedia.org/property/wimbledonergebniseinzel","AF"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://xmlns.com/foaf/0.1/name","Meghann Shaughnessy"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://xmlns.com/foaf/0.1/name","Shaughnessy, Meghann"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meghann_Shaughnessy.jpg"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://purl.org/dc/elements/1.1/description","US-amerikanische Tennisspielerin"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://purl.org/dc/terms/description","Meghann Shaughnessy 2005 in Berlin"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://xmlns.com/foaf/0.1/givenName","Meghann"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1979"
"http://de.dbpedia.org/resource/Meghann_Shaughnessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
