"subject","predicate","object"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/2000/01/rdf-schema#label","Karsten Just"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/2000/01/rdf-schema#comment","Karsten Just (* 17. September 1968 in Berlin) ist ein ehemaliger deutscher Leichtathlet, der in den 1990er Jahren ein erfolgreicher 400-Meter-Läufer war. Sein größter Erfolg ist die Bronzemedaille bei den Weltmeisterschaften 1993 mit der 4-mal-400-Meter-Staffel."
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/23068980"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl7rj"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karsten_Just"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q263030"
"http://de.dbpedia.org/resource/Karsten_Just","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263030"
