"subject","predicate","object"
"http://de.dbpedia.org/resource/Yugorsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jugorsk"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2000/01/rdf-schema#label","Jugorsk"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2000/01/rdf-schema#comment","Jugorsk (russisch Югорск) ist eine Stadt in Westsibirien, im Autonomen Kreis der Chanten und Mansen/Jugra (Russland) mit 34.067 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198776"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c84lc"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yugorsk"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jugorsk"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q198776"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jugorsk"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iougorsk"
"http://de.dbpedia.org/resource/Jugorsk","http://www.georss.org/georss/point","61.31666666666667 63.35"
"http://de.dbpedia.org/resource/Jugorsk","http://xmlns.com/foaf/0.1/name","Jugorsk"
"http://de.dbpedia.org/resource/Jugorsk","http://xmlns.com/foaf/0.1/name","Югорск"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.3167
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",63.35
"http://de.dbpedia.org/resource/Jugorsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yugorsk_coat_of_arms.png"
"http://de.dbpedia.org/resource/Jugorsk","http://xmlns.com/foaf/0.1/homepage","http://www.ugorsk.ru/"
"http://de.dbpedia.org/resource/Jugorsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Chanten_und_Mansen/Jugra"
"http://de.dbpedia.org/resource/Jugorsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jugorsk"
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/wikiPageID",2526931
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/wikiPageRevisionID",125133183
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugorsk.ru/"
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/hmao/jugorsk/index.html"
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/flagge","Flag of Yugorsk .png"
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/latDeg",61
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/latMin",19
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/lonDeg",63
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/lonMin",21
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/oberhaupt","Rais Salachow"
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/okato",71187
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/statusSeit",1992
"http://de.dbpedia.org/resource/Jugorsk","http://de.dbpedia.org/property/wappen","Yugorsk coat of arms.png"
"http://de.dbpedia.org/resource/Jugorsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jugorsk?oldid=125133183"
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","152.0"
