"subject","predicate","object"
"http://de.dbpedia.org/resource/Officine_Meccaniche_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/FS_E.320","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/FS_E.321_(1921)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/OM_(Auto)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/OM_Carrelli_Elevatori","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/OM_Carrellii_Elevatori","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/OM_Pimespo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2000/01/rdf-schema#label","Officine Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2000/01/rdf-schema#comment","Officine Meccaniche (kurz OM, vollständig Società Anonima Officine Meccaniche) war ein italienischer Maschinen- und Fahrzeughersteller mit Sitz in Mailand bzw. Brescia. Ursprünglich als Schienenfahrzeughersteller gegründet, erweiterte OM die Produktpalette bald um den Automobilbau und wurde für seine robusten Sportwagen und später auch für seine Nutzfahrzeuge bekannt."
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765583"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pb2s"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765583"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Officine_Meccaniche_(azienda)"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://xmlns.com/foaf/0.1/name","Società Anonima Officine Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_OM.JPG"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennteam_der_24_Stunden_von_Le_Mans"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iveco"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Eisenbahnhersteller"
