"subject","predicate","object"
"http://de.dbpedia.org/resource/How_Green_Was_My_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)"
"http://de.dbpedia.org/resource/Schwarze_Diamanten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)"
"http://de.dbpedia.org/resource/So_grün_war_mein_Tal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Schlagende Wetter (1941)"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","Schlagende Wetter (dt. Alternativtitel: Schwarze Diamanten, So grün war mein Tal oder auch Starke Herzen) ist ein US-amerikanischer Spielfilm unter der Regie von John Ford aus dem Jahr 1941 nach dem Roman So grün war mein Tal (How Green Was My Valley, 1939) von Richard Llewellyn. Das Werk wurde für insgesamt zehn Oscars nominiert, konnte fünf Trophäen gewinnen und behauptete sich dabei in der Kategorie Bester Film gegen Die Spur des Falken und Citizen Kane. 1990 wurde der Film von der Library of Congress als besonders erhaltenswert angesehen und ins Verzeichnis der National Film Registry aufgenommen."
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Com'era_verde_la_mia_valle"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q244448"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Qué_verde_era_mi_valle!"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/How_Green_Was_My_Valley"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/How_Green_Was_My_Valley_(film)"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わが谷は緑なりき"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_κοιλάδα_της_κατάρας"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qu'elle_était_verte_ma_vallée"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244448"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zielona_dolina"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/How_Green_Was_My_Valley"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/How_Green_Was_My_Valley"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq8qq"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나의_계곡은_푸르렀다"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://xmlns.com/foaf/0.1/name","How Green Was My Valley"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://xmlns.com/foaf/0.1/name","Schlagende Wetter"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1941"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlagende_Wetter_(1941)"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/wikiPageID",3145549
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",156681230
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://de.dbpedia.org/property/len",118
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://de.dbpedia.org/property/pj",1941
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlagende_Wetter_(1941)?oldid=156681230"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/abstract","Schlagende Wetter (dt. Alternativtitel: Schwarze Diamanten, So grün war mein Tal oder auch Starke Herzen) ist ein US-amerikanischer Spielfilm unter der Regie von John Ford aus dem Jahr 1941 nach dem Roman So grün war mein Tal (How Green Was My Valley, 1939) von Richard Llewellyn. Das Werk wurde für insgesamt zehn Oscars nominiert, konnte fünf Trophäen gewinnen und behauptete sich dabei in der Kategorie Bester Film gegen Die Spur des Falken und Citizen Kane. 1990 wurde der Film von der Library of Congress als besonders erhaltenswert angesehen und ins Verzeichnis der National Film Registry aufgenommen. Der Film spielt um die Wende des 20. Jahrhunderts in Südwales. Beschrieben werden das Leben und der Zerfall einer hart arbeitenden Familie."
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_C._Miller"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Ford"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/James_B._Clark"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Walisische_Sprache"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alfred_Newman"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/20th_Century_Fox"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Darryl_F._Zanuck"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maureen_O’Hara"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rhys_Williams_(Schauspieler)"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Shields"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ethel_Griffies"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clifford_Severn"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frederick_Worlock"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ann_E._Todd"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barry_Fitzgerald"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Pidgeon"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roddy_McDowall"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marten_Lamont"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Loder"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lionel_Pape"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Fraser_(Schauspieler)"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Irving_Pichel"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sara_Allgood"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Lee_(Schauspielerin)"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patric_Knowles"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Monks"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morton_Lowry"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Crisp"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Evan_S._Evans"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Philip_Dunne"
"http://de.dbpedia.org/resource/Schlagende_Wetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)"
"http://de.wikipedia.org/wiki/Schlagende_Wetter_(1941)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlagende_Wetter_(1941)"
