"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ernest_Eberhard_Braun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ernest_Eberhard_Braun"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/2000/01/rdf-schema#label","Ernest Eberhard Braun"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Eberhard Braun (auch: Ernst Eberhard Braun; * im 17. Jahrhundert; † im 18. Jahrhundert) war ein deutscher Leutnant, Artillerie-Oberst, Planvermesser und Planzeichner."
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22670750"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/301062851"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22670750"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://xmlns.com/foaf/0.1/name","Ernest Eberhard Braun"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://xmlns.com/foaf/0.1/name","Braun, Ernest Eberhard"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://xmlns.com/foaf/0.1/nick","Braun, Ernst Eberhard; Braun, E. E."
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1740_circa_E._E._Braun,_Johann_Georg_Schmidt,_Christian_Ulrich_Grupen,_Origines_Et_Antiqvitates_Hanoverenses_..._00070a_Ausschnitt.jpg"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/elements/1.1/description","deutscher Leutnant, Artillerie-Oberst, Planvermesser und Planzeichner"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://xmlns.com/foaf/0.1/givenName","Ernest Eberhard"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist_(Hannover)"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geodät"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Einbeck)"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartograf_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://xmlns.com/foaf/0.1/surname","Braun"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ernest_Eberhard_Braun"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/deathDate","1757"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/birthDate","1700"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/wikiPageID",9112508
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",149462888
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtuelles-kupferstichkabinett.de/?reset=1&subPage=search&selTab=2&sKey1=personplus&indexPid1=3994&indexpFunction_id1=-1&habFilter=1&haumFilter=1&vkk_=1&vzk_=1&"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://de.dbpedia.org/property/geburtsdatum","vor 1700"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Leutnant, Artillerie-Oberst, Planvermesser und Planzeichner"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://de.dbpedia.org/property/sterbedatum","nach 1757"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ernest_Eberhard_Braun?oldid=149462888"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/abstract","Ernest Eberhard Braun (auch: Ernst Eberhard Braun; * im 17. Jahrhundert; † im 18. Jahrhundert) war ein deutscher Leutnant, Artillerie-Oberst, Planvermesser und Planzeichner."
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/individualisedGnd","1034663682"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1740_circa_E._E._Braun,_Johann_Georg_Schmidt,_Christian_Ulrich_Grupen,_Origines_Et_Antiqvitates_Hanoverenses_..._00070a_Ausschnitt.jpg?width=300"
"http://de.dbpedia.org/resource/Ernest_Eberhard_Braun","http://dbpedia.org/ontology/viafId","301062851"
"http://de.dbpedia.org/resource/E._E._Braun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernest_Eberhard_Braun"
"http://de.dbpedia.org/resource/Ernst_Eberhard_Braun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ernest_Eberhard_Braun"
