"subject","predicate","object"
"http://de.dbpedia.org/resource/Von_dem_Busche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_von_dem_Busche"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/2000/01/rdf-schema#label","Hermann von dem Busche"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/2000/01/rdf-schema#comment","Hermann von dem Busch(e), auch Hermannus Buschius, πασίφιλος – Pasiphilus, Westphalus (* 1468 in Sassenberg; † April 1534 in Dülmen) war ein deutscher Humanist."
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054t5lg"
