"subject","predicate","object"
"http://de.dbpedia.org/resource/Morawski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piotr_Morawski"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Morawski"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Morawski (* 27. Dezember 1976 in Warschau; † 8. April 2009 am Dhaulagiri) war ein polnischer Extrembergsteiger. Seine größte Leistung war die Wintererstbesteigung des Shishapangma im Jahr 2005 zusammen mit Simone Moro. Er starb durch einen Sturz in eine Gletscherspalte auf etwa 5760 m am Dhaulagiri."
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piotr_Morawski"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Piotr_Morawski"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q490335"
"http://de.dbpedia.org/resource/Piotr_Morawski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Morawski"
