"subject","predicate","object"
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://www.w3.org/2000/01/rdf-schema#label","Froschfett (Naturprodukt)"
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://www.w3.org/2000/01/rdf-schema#comment","Froschfett ist eine Wirksubstanz, die im Altertum zur Schmerzlinderung bei Zahn- und Ohrenschmerzen eingesetzt wurde.Obwohl einige Autoren dem Wortlaut nach behaupten, der Fettlieferant für Froschfett sei der Frosch,führen andere Autoren Belege dafür an, dass es sich um eine Wirksubstanz aus der Wurzel des Hahnenfußes handelt."
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15810843"
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15810843"
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturheilkunde"
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öl_und_Fett"
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Froschfett_(Naturprodukt)"
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://dbpedia.org/ontology/wikiPageID",7578034
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://dbpedia.org/ontology/wikiPageRevisionID",143922227
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://de.dbpedia.org/property/text","Ar-Rāzī, der […] Froschfett als Mittel zur Lockerung von Zähnen anführt, führt zur Bestätigung für diese Wirkung die angebliche Beobachtung an, daß dem Vieh, das beim Weiden mit den Kräutern zufällig einen Frosch zerkaue, ebenfalls die Zähne ausfallen – auch hier war wohl ursprünglich der Hahnenfuß gemeint."
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://de.dbpedia.org/property/text","Nach Dioskurides bewirkt die Wurzel des Hahnenfußes , der im Arabischen als „dafda ʿī“  oder „šaǧar aḍ ḍafdaʿ“  bezeichnet wird, u. a. das Zerbröckeln von Zähnen, s. Dietrich 1988, S. 325 f. Eine Verschreibung von šaǧar  zu šaḥm  ist paläographisch leicht zu erklären. Auch ar-Rāzī spricht an der Parallelstelle von Froschfett statt von Hahnenfuß, ein Indiz dafür, daß das Mißverständnis schon in der älteren arabischen Literatur entstanden sein muß, auf der beide Autoren fußen. Gestützt wird die Annahme eines Mißverständnisses durch den Zusatz „šaǧarī“ an unserer Stelle, der aus dem Frosch einen „Baumfrosch“ macht."
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Froschfett_(Naturprodukt)?oldid=143922227"
"http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)","http://dbpedia.org/ontology/abstract","Froschfett ist eine Wirksubstanz, die im Altertum zur Schmerzlinderung bei Zahn- und Ohrenschmerzen eingesetzt wurde.Obwohl einige Autoren dem Wortlaut nach behaupten, der Fettlieferant für Froschfett sei der Frosch,führen andere Autoren Belege dafür an, dass es sich um eine Wirksubstanz aus der Wurzel des Hahnenfußes handelt."
"http://de.dbpedia.org/resource/Froschfett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)"
"http://de.wikipedia.org/wiki/Froschfett_(Naturprodukt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Froschfett_(Naturprodukt)"
