"subject","predicate","object"
"http://de.dbpedia.org/resource/Artjom_Markelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Pierre_Gasly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2000/01/rdf-schema#label","GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Piloti_GP2"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_GP2_Series"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479235"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_GP2"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_Seri_GP2"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_GP2_Series"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kierowcy_GP2"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:GP2_Series_drivers"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8479235"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2004/02/skos/core#prefLabel","GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:GP2-Serie"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_nach_Rennserie"
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://dbpedia.org/ontology/wikiPageID",6765965
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://dbpedia.org/ontology/wikiPageRevisionID",139158406
"http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:GP2-Rennfahrer?oldid=139158406"
"http://de.dbpedia.org/resource/Timo_Glock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Giorgio_Pantano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Antonio_Pizzonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nico_Rosberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Adam_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Alexandre_Sarnes_Negrão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Borja_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Can_Artam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/E._J._Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Gianmaria_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Hiroki_Yoshimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Mathias_Lauda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Neel_Jani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nelson_Piquet_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Scott_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Alex_Yoong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Alexandre_Prémat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Heikki_Kovalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Bruno_Senna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Giorgio_Mondini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Lewis_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sakon_Yamamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Michael_Ammermüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Giedo_van_der_Garde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kamui_Kobayashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kazuki_Nakajima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kōhei_Hirate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Adrián_Vallés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Andreas_Zuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Fairuz_Fauzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Ho-Pin_Tung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Christian_Vietoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
