"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Wahl im 16. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8100546"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_elections"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100546"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Wahl im 16. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wahl_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",4781291
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116892360
"http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wahl_im_16._Jahrhundert?oldid=116892360"
"http://de.dbpedia.org/resource/Konklave_1521–1522","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Konklave_Oktober_1503","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Konklave_1513","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Konklave_April_1555","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Konklave_Mai_1555","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Konklave_1559","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Konklave_September_1503","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_im_16._Jahrhundert"
