"subject","predicate","object"
"http://de.dbpedia.org/resource/Able_Archer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2000/01/rdf-schema#label","Able Archer 83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2000/01/rdf-schema#comment","Able Archer 83  (engl. für „geschickter Bogenschütze“) war eine europaweite NATO-Kommandostabsübung vom 7. bis 11. November 1983, die einen Atomkrieg simulierte. Der hohe Realitätsgrad, die strenge Geheimhaltung sowie das zu dieser Zeit besonders angespannte Verhältnis zwischen den USA und der Sowjetunion führten angeblich im Warschauer Pakt zu dem Verdacht, es handele sich bei der Übung um einen Deckmantel für einen tatsächlich unmittelbar bevorstehenden Nuklearschlag. Im Jahr 2013 veröffentlichte Protokolle der Politbürositzungen bestätigten dies jedoch nicht."
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Exercice_Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fy0h"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322260"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322260"
"http://de.dbpedia.org/resource/Able_Archer_83","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1983_Memo_on_US_Soviet_Tension.jpg"
"http://de.dbpedia.org/resource/Able_Archer_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1983"
"http://de.dbpedia.org/resource/Able_Archer_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manöver"
"http://de.dbpedia.org/resource/Able_Archer_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nuklearwaffenpolitik"
"http://de.dbpedia.org/resource/Able_Archer_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Able_Archer_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NATO-Operation"
"http://de.dbpedia.org/resource/Able_Archer_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1983"
"http://de.dbpedia.org/resource/Able_Archer_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_der_Sowjetunion_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Able_Archer_83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Able_Archer_83"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageID",1705267
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageRevisionID",157782838
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/artikel/40/40297/1.html"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.gwu.edu/~nsarchiv/NSAEBB/NSAEBB426/"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ethlife.ethz.ch/articles/tages/StasiNato.html"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsarchive.wordpress.com/2013/11/04/british-documents-confirm-uk-alerted-us-to-danger-of-able-archer-83/"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-schule.de/wissenspool/planspiel-atomkrieg/inhalt/hintergrund/verteidigung-durch-abschreckung-das-wettruesten-und-die-folgen.html"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsarchive.wordpress.com/2013/11/04/countdown-to-declassification-finding-answers-to-the-able-archer-83-nuclear-war-scare/"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearinfo.org/blog/peter-burt/2013/11/thirty-years-ago-nuclear-crisis-which-frightened-thatcher-and-reagan-ending"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsarchive.gwu.edu/nukevault/ablearcher/"
"http://de.dbpedia.org/resource/Able_Archer_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daserste.de/planspiel/allround_dyn~uid,nq661v72h9596nr9~cm.asp"
"http://de.dbpedia.org/resource/Able_Archer_83","http://de.dbpedia.org/property/buchid","vy5XMihIkFwC"
"http://de.dbpedia.org/resource/Able_Archer_83","http://de.dbpedia.org/property/linktext","Auszug"
"http://de.dbpedia.org/resource/Able_Archer_83","http://de.dbpedia.org/property/seite",30
