"subject","predicate","object"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2000/01/rdf-schema#label","Eddystone Rock (Falklandinseln)"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2000/01/rdf-schema#comment","Eddystone Rock (spanisch Roca Remolinos) ist eine Insel der Falklandinseln im Südatlantik."
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qllct"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddystone_Rock,_Falkland_Islands"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roca_Remolinos"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1283155"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283155"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.georss.org/georss/point","-51.2 -59.03333333333333"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://xmlns.com/foaf/0.1/name","Eddystone Rock"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.2
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.0333
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Südatlantik)"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Südamerika)"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Falklandinseln"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eddystone_Rock_(Falklandinseln)"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/wikiPageID",6315992
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/wikiPageRevisionID",144896164
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://de.dbpedia.org/property/breitengrad",-51.2
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://de.dbpedia.org/property/laengengrad",-59.0333
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eddystone_Rock_(Falklandinseln)?oldid=144896164"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/abstract","Eddystone Rock (spanisch Roca Remolinos) ist eine Insel der Falklandinseln im Südatlantik."
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/elevation",44.0
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/isoCodeRegion","FK"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/water","Südatlantik"
"http://de.wikipedia.org/wiki/Eddystone_Rock_(Falklandinseln)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)"
