"subject","predicate","object"
"http://de.dbpedia.org/resource/Central_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Central Scotland"
"http://de.dbpedia.org/resource/Central_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Central Scotland ist eine der acht schottischen Wahlregionen zur Wahl des Schottischen Parlaments. Sie wurde auf Grundlage des Scotland Act von 1998 geschaffen. Die Region umfasst die Städte Airdrie, Bellshill, Coatbridge, East Kilbride, Falkirk, Hamilton, Larkhall, Motherwell und Wishaw. Die ersten Wahlen fanden im Rahmen der Parlamentswahl vom 6. Mai 1999 statt. An die Region Central Scotland grenzen im Uhrzeigersinn und im Norden beginnend die Regionen: Mid Scotland and Fife, Lothian, South Scotland, West Scotland und Glasgow."
"http://de.dbpedia.org/resource/Central_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053991"
"http://de.dbpedia.org/resource/Central_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Scotland_(Scottish_Parliament_electoral_region)"
"http://de.dbpedia.org/resource/Central_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1053991"
"http://de.dbpedia.org/resource/Central_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qcmb"
"http://de.dbpedia.org/resource/Central_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Scotland_2011_(Scottish_Parliament_electoral_region).svg"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(East_Ayrshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(East_Dunbartonshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(East_Dunbartonshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Falkirk,_Council_Area)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(East_Ayrshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Falkirk,_Council_Area)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahlregion_(Schottland)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Central_Scotland"
"http://de.dbpedia.org/resource/Central_Scotland","http://dbpedia.org/ontology/wikiPageID",6395061
"http://de.dbpedia.org/resource/Central_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",156200770
"http://de.dbpedia.org/resource/Central_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Central_Scotland?oldid=156200770"
"http://de.dbpedia.org/resource/Central_Scotland","http://dbpedia.org/ontology/abstract","Central Scotland ist eine der acht schottischen Wahlregionen zur Wahl des Schottischen Parlaments. Sie wurde auf Grundlage des Scotland Act von 1998 geschaffen. Die Region umfasst die Städte Airdrie, Bellshill, Coatbridge, East Kilbride, Falkirk, Hamilton, Larkhall, Motherwell und Wishaw. Die ersten Wahlen fanden im Rahmen der Parlamentswahl vom 6. Mai 1999 statt. An die Region Central Scotland grenzen im Uhrzeigersinn und im Norden beginnend die Regionen: Mid Scotland and Fife, Lothian, South Scotland, West Scotland und Glasgow."
"http://de.dbpedia.org/resource/Central_Scotland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Scotland_2011_(Scottish_Parliament_electoral_region).svg?width=300"
"http://de.dbpedia.org/resource/Central","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Central_Scotland"
"http://de.wikipedia.org/wiki/Central_Scotland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Central_Scotland"
