"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Krieg_in_Afghanistan_seit_2001_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Beziehungen zwischen Afghanistan und den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフガニスタン・アメリカ合衆国関係"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국-아프가니스탄_관계"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Afghanistan–United_States_relations"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Afghanistan_et_les_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_Afganistán-Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Afeganistão_e_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6932131"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6932131"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Beziehungen zwischen Afghanistan und den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",8554357
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",137880402
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten?oldid=137880402"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Major_non-NATO_ally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Achilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Schlacht_um_Tora_Bora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Cobra’s_Anger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Muschtarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Dragon_Strike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Neptune’s_Spear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Cyclone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/US-amerikanische_Beteiligung_am_Krieg_in_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bombardierung_der_Klinik_von_Ärzte_ohne_Grenzen_in_Kundus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Afghanistan_und_den_Vereinigten_Staaten"
