"subject","predicate","object"
"http://de.dbpedia.org/resource/Poi_E","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Raoul_Petite","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Freestyler","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Hotel_Room_Service","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.wikipedia.org/wiki/Hip_Hop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Death_Row_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Eric_B._&_Rakim","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Juicy_Beats","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Optik_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Fresh_Familee","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Gravediggaz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Leaders_of_the_New_School","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Youngblood_Brass_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/23_Skidoo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Frohes_Fest_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Mono_&_Nikitaman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/The_Grey_Album","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/West_Coast_Swing","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/BLACKstreet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Snowgoons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Versbox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/The_Go!_Team","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/SWV_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Twisted_Chords","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Aggro_Grünwald","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Bozz_Music","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Balkan_Beat_Box","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Deichbrand","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
