"subject","predicate","object"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2000/01/rdf-schema#label","Quicksand"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2000/01/rdf-schema#comment","Quicksand ist eine einflussreiche US-amerikanische Post-Hardcore- und Hardcore-Band der 1990er Jahre aus New York City. Die Gruppe löste sich bisher zwei Mal auf und fand 2012 ein drittes Mal zusammen."
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quicksand"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quicksand_(groupe)"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728559"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quicksand_(American_band)"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quicksand_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quicksand_(banda)"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktr_5"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q728559"
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイックサンド_(バンド)"
"http://de.dbpedia.org/resource/Quicksand","http://xmlns.com/foaf/0.1/name","Quicksand"
"http://de.dbpedia.org/resource/Quicksand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quicksand_Rock_am_Ring_2014_(48).JPG"
"http://de.dbpedia.org/resource/Quicksand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
