"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/2000/01/rdf-schema#label","Martin Tchiba"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/2000/01/rdf-schema#comment","Martin Tchiba (* 1982 in Budapest) ist ein deutsch-ungarischer Pianist."
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16905586"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/26881486"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Tchiba"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16905586"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://xmlns.com/foaf/0.1/name","Tchiba, Martin"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://xmlns.com/foaf/0.1/name","Martin Tchiba"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://purl.org/dc/elements/1.1/description","deutsch-ungarischer Pianist"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1982"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Pianist"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://xmlns.com/foaf/0.1/surname","Tchiba"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Martin_Tchiba"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/birthDate","1982"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/wikiPageID",8242665
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/wikiPageRevisionID",150881564
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tchiba.com/"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://de.dbpedia.org/property/geburtsdatum",1982
"http://de.dbpedia.org/resource/Martin_Tchiba","http://de.dbpedia.org/property/kurzbeschreibung","deutsch-ungarischer Pianist"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Martin_Tchiba?oldid=150881564"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/abstract","Martin Tchiba (* 1982 in Budapest) ist ein deutsch-ungarischer Pianist."
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/individualisedGnd","137388543"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/lccn","no/2008/105797"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/viafId","26881486"
"http://de.dbpedia.org/resource/Tchiba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Martin_Tchiba"
"http://de.wikipedia.org/wiki/Martin_Tchiba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Martin_Tchiba"
