"subject","predicate","object"
"http://de.dbpedia.org/resource/Poseidon-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon_(Unterseekabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber","http://www.w3.org/2000/01/rdf-schema#label","Poseidon als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber","http://www.w3.org/2004/02/skos/core#prefLabel","Poseidon als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poseidon"
"http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottheit_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber","http://dbpedia.org/ontology/wikiPageID",9152476
"http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber","http://dbpedia.org/ontology/wikiPageRevisionID",158846143
"http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Poseidon_als_Namensgeber?oldid=158846143"
"http://de.dbpedia.org/resource/UGM-73_Poseidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Die_Höllenfahrt_der_Poseidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/TOPEX/Poseidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon_(Schiff,_1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon_for_UML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon_Reederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/SC_Poseidon_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon_(Schiffstyp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
