"subject","predicate","object"
"http://de.dbpedia.org/resource/Satellite_Watching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Internationale_Astronomische_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Astronomische Organisation"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:천문학_관련_기관"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_astronomiczne"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192765"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Astronomia_erakundeak"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_astronomi"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astronomy_organizations"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_astronomie"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Astronomické_organizace"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αστρονομικές_οργανώσεις"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:天文学系学会"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Associazioni_astronomiche"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Astronomische_organisatie"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_de_astronomia"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7192765"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_astronomía"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2004/02/skos/core#prefLabel","Astronomische Organisation"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astronomie"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Wissenschaft)"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://dbpedia.org/ontology/wikiPageID",234458
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",153218257
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Astronomische_Organisation?oldid=153218257"
"http://de.dbpedia.org/resource/Kategorie:Planetarium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
