"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Tatu","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Levantino","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Majority_Says","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Lana_Del_Ray_a.k.a_Lizzy_Grant","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Lana_Del_Rey_(EP)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Paradise_(EP)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/We_Walk_Walls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Broods","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Sadnecessary","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Indie_Pop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Indie-Spiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Indiepop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Eskobar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Independent","http://www.w3.org/2000/01/rdf-schema#label","Independent"
"http://de.dbpedia.org/resource/Independent","http://www.w3.org/2000/01/rdf-schema#comment","Independent [ˌɪndɪˈpendənt] (englisch für „unabhängig“), kurz Indie, ist eine Sammelbezeichnung für Independent-Filme oder Independent-Musik, die unabhängig vom allgemeinen Zeitgeschmack meist neue, eigenwillige künstlerische Wege beschreiten. Darin können sich kreative Ausdrucksformen widerspiegeln, die von Unabhängigkeitsbestrebungen gegenüber der Kulturindustrie geprägt sind. Sie erstreckt sich in alle Bereiche der postmodernen Kunst und Popkultur, so vor allem auch der Musik, des Films, daneben aber auch in der Literatur, der Spiele oder der Mode und wird heute teilweise synonym zum Underground verwendet."
"http://de.dbpedia.org/resource/Independent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19286102"
"http://de.dbpedia.org/resource/Independent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19286102"
"http://de.dbpedia.org/resource/Independent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwirtschaft"
"http://de.dbpedia.org/resource/Independent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendkultur"
"http://de.dbpedia.org/resource/Independent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Independent"
"http://de.dbpedia.org/resource/Independent","http://dbpedia.org/ontology/wikiPageID",114883
"http://de.dbpedia.org/resource/Independent","http://dbpedia.org/ontology/wikiPageRevisionID",148776040
"http://de.dbpedia.org/resource/Independent","http://dbpedia.org/ontology/wikiPageExternalLink","http://epub.wu.ac.at/1266/"
"http://de.dbpedia.org/resource/Independent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiepedia.de/"
"http://de.dbpedia.org/resource/Independent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fm5.at/Indie%20%E2%80%93%20Die%20Geschichte%20einer%20Unabh%C3%A4ngigkeit/"
"http://de.dbpedia.org/resource/Independent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/25/25843/1.html"
"http://de.dbpedia.org/resource/Independent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdpulse.com/"
"http://de.dbpedia.org/resource/Independent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Independent?oldid=148776040"
"http://de.dbpedia.org/resource/Independent","http://dbpedia.org/ontology/abstract","Independent [ˌɪndɪˈpendənt] (englisch für „unabhängig“), kurz Indie, ist eine Sammelbezeichnung für Independent-Filme oder Independent-Musik, die unabhängig vom allgemeinen Zeitgeschmack meist neue, eigenwillige künstlerische Wege beschreiten. Darin können sich kreative Ausdrucksformen widerspiegeln, die von Unabhängigkeitsbestrebungen gegenüber der Kulturindustrie geprägt sind. Sie erstreckt sich in alle Bereiche der postmodernen Kunst und Popkultur, so vor allem auch der Musik, des Films, daneben aber auch in der Literatur, der Spiele oder der Mode und wird heute teilweise synonym zum Underground verwendet."
"http://de.dbpedia.org/resource/Moloko","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Die_Sterne","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
