"subject","predicate","object"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://www.w3.org/2000/01/rdf-schema#label","SV Cannstatt"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://www.w3.org/2000/01/rdf-schema#comment","Der SV Cannstatt (offiziell Schwimmverein Cannstatt 1898 e.V.) ist ein Sportverein aus dem Stuttgarter Stadtbezirk Bad Cannstatt. Er hat neben der Schwimm- auch eine Wasserballabteilung."
"http://de.dbpedia.org/resource/SV_Cannstatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1312851"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schwimmverein_Cannstatt_1898"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312851"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Wasserballverein"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Stuttgart)"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behindertensportverein"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1898"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SV_Cannstatt"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://dbpedia.org/ontology/wikiPageID",1649546
"http://de.dbpedia.org/resource/SV_Cannstatt","http://dbpedia.org/ontology/wikiPageRevisionID",156753658
"http://de.dbpedia.org/resource/SV_Cannstatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-cannstatt.de/"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SV_Cannstatt?oldid=156753658"
"http://de.dbpedia.org/resource/SV_Cannstatt","http://dbpedia.org/ontology/abstract","Der SV Cannstatt (offiziell Schwimmverein Cannstatt 1898 e.V.) ist ein Sportverein aus dem Stuttgarter Stadtbezirk Bad Cannstatt. Er hat neben der Schwimm- auch eine Wasserballabteilung."
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2005/06","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2005/06","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.wikipedia.org/wiki/SV_Cannstatt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SV_Cannstatt"
