"subject","predicate","object"
"http://de.wikipedia.org/wiki/Software_in_the_Public_Interest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/SPI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2000/01/rdf-schema#label","Software in the Public Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2000/01/rdf-schema#comment","Software in the Public Interest, Inc. (SPI) ist eine gemeinnützige Organisation, die gegründet wurde, um andere Organisationen bei der Entwicklung und dem Vertrieb von freier und Open-Source-Software zu unterstützen. Die Gründung von SPI als gemeinnützige Organisation fand am 16. Juni 1997 im US-Bundesstaat New York statt. Seitdem wurde es eine Dachorganisation für zahlreiche Community-Projekte. Im Jahr 1999 wurde die Gemeinnützigkeit anerkannt."
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q685777"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685777"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpgd"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://xmlns.com/foaf/0.1/name","Software in the Public Interest, Inc."
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://xmlns.com/foaf/0.1/homepage","http://www.spi-inc.org/"
