"subject","predicate","object"
"http://de.dbpedia.org/resource/Ikegami","http://www.w3.org/2000/01/rdf-schema#label","Ikegami"
"http://de.dbpedia.org/resource/Ikegami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikegami"
"http://de.dbpedia.org/resource/Ikegami","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1126861"
"http://de.dbpedia.org/resource/Ikegami","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ikegami"
"http://de.dbpedia.org/resource/Ikegami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126861"
"http://de.dbpedia.org/resource/Ikegami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ikegami"
"http://de.dbpedia.org/resource/Ikegami","http://dbpedia.org/ontology/wikiPageID",5886723
"http://de.dbpedia.org/resource/Ikegami","http://dbpedia.org/ontology/wikiPageRevisionID",116724571
"http://de.dbpedia.org/resource/Ikegami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ryōichi_Ikegami"
"http://de.dbpedia.org/resource/Ikegami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ikegami_Tsūshinki"
"http://de.dbpedia.org/resource/Ikegami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yoshihiko_Ikegami"
"http://de.dbpedia.org/resource/Ikegami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ikegami_Kaneo"
"http://de.dbpedia.org/resource/Ikegami","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ikegami?oldid=116724571"
"http://de.wikipedia.org/wiki/Ikegami","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ikegami"
