"subject","predicate","object"
"http://de.dbpedia.org/resource/McLanahan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_Xavier_McLanahan"
"http://de.dbpedia.org/resource/Carlton_Brandaga_Curtis","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/James_Xavier_McLanahan"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/2000/01/rdf-schema#label","James Xavier McLanahan"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/2000/01/rdf-schema#comment","James Xavier McLanahan (* 1809 bei Greencastle, Franklin County, Pennsylvania; † 16. Dezember 1861 in New York City) war ein US-amerikanischer Politiker. Zwischen 1849 und 1853 vertrat er den Bundesstaat Pennsylvania im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fswp"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/41727593"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6145884"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6145884"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Xavier_McLanahan"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://xmlns.com/foaf/0.1/name","McLanahan, James Xavier"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://xmlns.com/foaf/0.1/name","James Xavier McLanahan"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://xmlns.com/foaf/0.1/givenName","James Xavier"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Demokratischen_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Pennsylvania"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Pennsylvania"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://xmlns.com/foaf/0.1/surname","McLanahan"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Xavier_McLanahan"
