"subject","predicate","object"
"http://de.wikipedia.org/wiki/St._Reinholdsbank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Reinholdsbank"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://www.w3.org/2000/01/rdf-schema#label","St. Reinholdsbank"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://www.w3.org/2000/01/rdf-schema#comment","Die St. Reinholds-Bank ist eine Bankenbrüderschaft, die sich im Artushof zu Danzig um das Jahr 1481 gründete. Sie wird das erste Mal 1481 bei der Eröffnung des neuen Danziger Artushofes erwähnt. Sie ist wohl eine landsmannschaftliche Gemeinschaft von aus Westfalen stammenden Kaufherren mit Verbindung zu den Hansestädten Dortmund und Soest. Schutzpatron dieser Bank ist der Heilige Reinoldus. Heute ist die St. Reinholds-Bank in der Hansestadt Lübeck ansässig."
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11699517"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11699517"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artushof-Bild-von-1927.jpg"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruderschaft"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Stadt_Danzig"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Lübeck)"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hanse"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1481"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Dortmund)"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Reinholdsbank"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://dbpedia.org/ontology/wikiPageID",9045538
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://dbpedia.org/ontology/wikiPageRevisionID",148781497
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bankenbrueder.de/bankenbruederschaften.html"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.Bankenbrueder.de/tl_files/usr/PDFs/Literatur/Vortrag_Architekt_Bruno_Fendrich-Matinee_Danzig_2015-01-17.pdf"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derartushofindan00simsuoft"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.Bankenbrueder.de/tl_files/usr/PDFs/Literatur/Koperkiewicz-Das_Historische_Museum_der_Stadt_Danzig.pdf"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Reinholdsbank?oldid=148781497"
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://dbpedia.org/ontology/abstract","Die St. Reinholds-Bank ist eine Bankenbrüderschaft, die sich im Artushof zu Danzig um das Jahr 1481 gründete. Sie wird das erste Mal 1481 bei der Eröffnung des neuen Danziger Artushofes erwähnt. Sie ist wohl eine landsmannschaftliche Gemeinschaft von aus Westfalen stammenden Kaufherren mit Verbindung zu den Hansestädten Dortmund und Soest. Schutzpatron dieser Bank ist der Heilige Reinoldus. Heute ist die St. Reinholds-Bank in der Hansestadt Lübeck ansässig."
"http://de.dbpedia.org/resource/St._Reinholdsbank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artushof-Bild-von-1927.jpg?width=300"
"http://de.dbpedia.org/resource/Reinoldsbank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Reinholdsbank"
"http://de.dbpedia.org/resource/St._Reinholds-Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Reinholdsbank"
"http://de.dbpedia.org/resource/St._Reinolds-Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Reinholdsbank"
"http://de.dbpedia.org/resource/St._Reinoldsbank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Reinholdsbank"
"http://de.dbpedia.org/resource/Reinoldusbank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Reinholdsbank"
