"subject","predicate","object"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Shiawassee County Courthouse"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","Das Shiawassee County Courthouse ist ein denkmalgeschütztes Courthouse in Corunna, dem County Seat des Shiawassee County im US-amerikanischen Bundesstaat Michigan. Es ist als Michigan State Historic Site eingestuft und wurde auch in das National Register of Historic Places aufgenommen. Das von 1903 bis 1904 erbaute Gebäude wurde von Claire Allen im Stil des Neoklassizismus erbaut und dient immer noch dem ursprünglichen Zweck als Courthouse und Bürogebäude der Countyverwaltung."
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shiawassee_County_Courthouse"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409716"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpv24d"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13409716"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiawassee_County_Courthouse_2.jpg"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Courthouse_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michigan_State_Historic_Site"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Michigan"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Stein"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shiawassee_County"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Michigan)"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shiawassee_County_Courthouse"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",7712612
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",138151846
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Claire_Allen"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Neoklassizismus_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/bild","Shiawassee County Courthouse 2.jpg"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/bildbeschreibung","Aufnahme des Courthouses aus dem Jahr 2009"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/breitengrad",42.9814
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/erbaut",1903
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Shiawassee_County"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Corunna_(Michigan)"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/längengrad",-84.1169
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/name","Shiawassee County Courthouse"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/regionIso","US-MI"
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/aufgenommen",1982
"http://de.dbpedia.org/resource/Shiawassee_County_Courthouse","http://de.dbpedia.org/property/nrhpNummer",82000546
