"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/2000/01/rdf-schema#label","Kaiserschleuse"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaiserschleuse ist eine Schiffsschleuse im Stadtbremischen Überseehafengebiet Bremerhaven. Sie verbindet die Kaiserhäfen I–III mit der Weser."
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1721729"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1721729"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.georss.org/georss/point","53.558055555555555 8.559166666666666"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5581
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.55917
"http://de.dbpedia.org/resource/Kaiserschleuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auto_Bank_in_Kaiserschleuse.jpg"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Bremerhaven"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Häfen_(Bremen)"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaiserschleuse"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://dbpedia.org/ontology/wikiPageID",2159022
"http://de.dbpedia.org/resource/Kaiserschleuse","http://dbpedia.org/ontology/wikiPageRevisionID",156321290
"http://de.dbpedia.org/resource/Kaiserschleuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotopool-ptl.de/suche.php?s=Bremerhaven%20Kaiserschleuse&gw=1/"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://de.dbpedia.org/property/ew",8.55917
"http://de.dbpedia.org/resource/Kaiserschleuse","http://de.dbpedia.org/property/ns",53.5581
"http://de.dbpedia.org/resource/Kaiserschleuse","http://de.dbpedia.org/property/region","DE-HB"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaiserschleuse?oldid=156321290"
"http://de.dbpedia.org/resource/Kaiserschleuse","http://dbpedia.org/ontology/abstract","Die Kaiserschleuse ist eine Schiffsschleuse im Stadtbremischen Überseehafengebiet Bremerhaven. Sie verbindet die Kaiserhäfen I–III mit der Weser."
"http://de.dbpedia.org/resource/Kaiserschleuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auto_Bank_in_Kaiserschleuse.jpg?width=300"
"http://de.wikipedia.org/wiki/Kaiserschleuse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaiserschleuse"
