"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Jack Diamond"
"http://de.dbpedia.org/resource/Jack_Diamond","http://www.w3.org/2000/01/rdf-schema#comment","Jack Diamond ist ein frankobelgischer Comic. André Fernez, der Chefredaktor von Tintin, schrieb die Westernserie für Liliane und Fred Funcken. Im Gegensatz zu den Zeichnern wurde der Szenarist nicht namentlich aufgeführt. Zur deutschen Erstveröffentlichung kam es 1968 im MV Comix."
"http://de.dbpedia.org/resource/Jack_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414156"
"http://de.dbpedia.org/resource/Jack_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3414156"
"http://de.dbpedia.org/resource/Jack_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jack_Diamond_(strip)"
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Jack_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankobelgischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Jack_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Jack_Diamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jack_Diamond"
"http://de.dbpedia.org/resource/Jack_Diamond","http://dbpedia.org/ontology/wikiPageID",7817791
"http://de.dbpedia.org/resource/Jack_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",152981318
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/André_Fernez"
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/bis",1960
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/titel","Jack Diamond"
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/von",1959
"http://de.dbpedia.org/resource/Jack_Diamond","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jack_Diamond?oldid=152981318"
"http://de.dbpedia.org/resource/Jack_Diamond","http://dbpedia.org/ontology/abstract","Jack Diamond ist ein frankobelgischer Comic. André Fernez, der Chefredaktor von Tintin, schrieb die Westernserie für Liliane und Fred Funcken. Im Gegensatz zu den Zeichnern wurde der Szenarist nicht namentlich aufgeführt. Es entstanden drei Fortsetzungsgeschichten mit jeweils 30 Seiten, die in der belgischen und französischen Ausgabe von Tintin sowie in der flämischen Version Kuifje erschienen. Der Titelheld zierte dabei mehrmals die Titelseite. Lombard gab die Alben in der Reihe Jeune Europe heraus. Nach der erneuten Veröffentlichung 1985 durch Rijperman erfolgte 2011 die Gesamtausgabe bei Hibou. Zur deutschen Erstveröffentlichung kam es 1968 im MV Comix."
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/zeichner","http://de.dbpedia.org/resource/Liliane_und_Fred_Funcken"
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/magazin","http://de.dbpedia.org/resource/Tintin_(Magazin)"
"http://de.wikipedia.org/wiki/Jack_Diamond","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jack_Diamond"
