"subject","predicate","object"
"http://de.dbpedia.org/resource/UsedSoft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Klett_und_Balmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/KPMG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Zug)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17405406"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17405406"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Zug)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zug_(Stadt)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schweiz)_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://dbpedia.org/ontology/wikiPageID",3457034
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://dbpedia.org/ontology/wikiPageRevisionID",126244086
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Zug)?oldid=126244086"
"http://de.dbpedia.org/resource/Infront_Sports_&_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Zuger_Kantonalbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Precious_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Amgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/V-Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Bauhaus_(Baumarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Nord_Stream_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Xstrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Bantleon_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Bossard_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Siemens_Building_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Ascom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Petroplus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Marquard_Media_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Swissfirst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Expert_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Metall_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
