"subject","predicate","object"
"http://de.dbpedia.org/resource/Loquitz","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Sormitz"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/2000/01/rdf-schema#label","Sormitz"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/2000/01/rdf-schema#comment","Die Sormitz ist ein 29,2 Kilometer langer Nebenfluss der Loquitz in Thüringen. Sie beginnt am Zusammenfluss von Langwasser und Oßlabach im Park von Wurzbach. Kurz darauf erreichen die B 90 und die Bahnstrecke Hockeroda–Unterlemnitz von Saalfeld nach Bad Lobenstein das Tal. Sie begleiten die Sormitz bis zu ihrer Mündung. Die Sormitz windet sich nun nach Nordwesten durch ein enges, tiefes, klammartiges Tal. Auf Grund der Enge gibt es auch keine Orte, sondern nur einzelne Mühlen im Tal. Zu beiden Seiten des Flusses sind noch stillgelegte Schiefersteinbrüche zu erkennen. Nach etwa 16 Kilometern erreicht die Sormitz Leutenberg, wo sich das Tal etwas weitet. Vier Kilometer unterhalb von Leutenberg mündet sie in Hockeroda von rechts in die Loquitz, einen Nebenfluss der Saale."
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sormitz"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgr18v"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303428"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2303428"
"http://de.dbpedia.org/resource/Sormitz","http://xmlns.com/foaf/0.1/name","Sormitz"
"http://de.dbpedia.org/resource/Sormitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einzugs-_und_Flussgebietskarte_Loquitz.png"
"http://de.dbpedia.org/resource/Sormitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Thüringen"
"http://de.dbpedia.org/resource/Sormitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Sormitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Saale-Orla-Kreis"
"http://de.dbpedia.org/resource/Sormitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Sormitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sormitz"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/wikiPageID",1510476
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/wikiPageRevisionID",145853738
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/abflussweg","Loquitz//Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/bild","Stadtpark Wurzbach 2.jpeg"
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/bildbeschreibung","Die Sormitz im Stadtpark Wurzbach"
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/karte","Einzugs- und Flussgebietskarte Loquitz.png"
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/karteBeschreibung","Das Einzugsgebiet der Loquitz mit der Sormitz als östlichem Hauptfluss"
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/länge",292
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/mündungLatGrad",505953854
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/mündungLongGrad",114328544
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Sormitz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sormitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sormitz?oldid=145853738"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/abstract","Die Sormitz ist ein 29,2 Kilometer langer Nebenfluss der Loquitz in Thüringen. Sie beginnt am Zusammenfluss von Langwasser und Oßlabach im Park von Wurzbach. Kurz darauf erreichen die B 90 und die Bahnstrecke Hockeroda–Unterlemnitz von Saalfeld nach Bad Lobenstein das Tal. Sie begleiten die Sormitz bis zu ihrer Mündung. Die Sormitz windet sich nun nach Nordwesten durch ein enges, tiefes, klammartiges Tal. Auf Grund der Enge gibt es auch keine Orte, sondern nur einzelne Mühlen im Tal. Zu beiden Seiten des Flusses sind noch stillgelegte Schiefersteinbrüche zu erkennen. Nach etwa 16 Kilometern erreicht die Sormitz Leutenberg, wo sich das Tal etwas weitet. Vier Kilometer unterhalb von Leutenberg mündet sie in Hockeroda von rechts in die Loquitz, einen Nebenfluss der Saale."
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/individualisedGnd","7748380-7"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Sormitz__mouthPosition__1"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hockeroda"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loquitz"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Langwasser_(Sormitz)"
"http://de.dbpedia.org/resource/Sormitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Einzugs-_und_Flussgebietskarte_Loquitz.png?width=300"
"http://de.wikipedia.org/wiki/Sormitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sormitz"
