"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Regierungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_fédéral_de_la_Belgique"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8296194"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_governments"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296194"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgische_federale_regering"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Kabinett (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabinett_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://dbpedia.org/ontology/wikiPageID",7348657
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",139487840
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kabinett_(Belgien)?oldid=139487840"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Leterme_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Van_Rompuy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Leterme_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Dehaene_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Dehaene_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Martens_IX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Martens_VI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Martens_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Martens_VIII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Di_Rupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
