"subject","predicate","object"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/2000/01/rdf-schema#label","Uwe Leifeld"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Leifeld (* 24. Juli 1966 in Münster) ist ein ehemaliger deutscher Fußballspieler."
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1231678"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2zkm"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231678"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uwe_Leifeld"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uwe_Leifeld"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://xmlns.com/foaf/0.1/name","Uwe Leifeld"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://xmlns.com/foaf/0.1/name","Leifeld, Uwe"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://xmlns.com/foaf/0.1/name","Uwe Leifeld"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://purl.org/dc/elements/1.1/description","deutscher Fußballspieler"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://xmlns.com/foaf/0.1/givenName","Uwe"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Schalke_04)"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(VfL_Bochum)"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Preußen_Münster)"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://xmlns.com/foaf/0.1/surname","Leifeld"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uwe_Leifeld"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Uwe_Leifeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Münster_(Westfalen)"
